codigoINE;idSitioWeb;NombreAlcalde;PartidoPolitico;articleId;title
"470290001";"300809";"Lidia Pilar Pérez Herranz";"PP";"2655282";"Corporación del Ayuntamiento de Cabreros del Monte"
"470300001";"300819";"Julio César García Hernando";"PP";"2655293";"Corporación del Ayuntamiento de Campaspero"
"471280001";"301752";"Maria Paz Polo Alonso";"Partido Popular";"2655304";"Corporación del Ayuntamiento de Quintanilla del Molar"
"470320001";"300826";"Javier Izquierdo García";"PP";"2655316";"Corporación del Ayuntamiento de Camporredondo"
"470330001";"300835";"Javier de Dios del Pozo";"PP";"2655327";"Corporación del Ayuntamiento de Canalejas de Peñafiel"
"470340001";"300845";"Santiago Bartolomé Monge";"PP";"2655338";"Corporación del ayuntamiento de Canillas de Esgueva"
"470360001";"300864";"Jorge Martínez Martín";"PP";"2655349";"Corporación del ayuntamiento de Casasola de Arión"
"470370001";"300874";"Moisés Santana Alonso";"PP";"2655360";"Corporación del ayuntamiento de Castrejón de Trabancos"
"470380001";"300883";"Monica Lucas Freire";"PP";"2655371";"Corporación del ayuntamiento de Castrillo de Duero"
"470390001";"300892";"Raul Torres Martín";"PP";"2655382";"Corporación del ayuntamiento de Castrillo-Tejeriego"
"470400001";"300902";"José María Redondo Pardo";"PP";"2655393";"Corporación del ayuntamiento de Castrobol"
"470410001";"300912";"Jose Antonio González Gerbolés";"PP";"2655404";"Corporación del ayuntamiento de Castrodeza"
"470420001";"300922";"Lorena Rodríguez Fernández";"PSOE";"2655415";"Corporación del ayuntamiento de Castromembibre"
"470440001";"300942";"Fernando Monge García";"PP";"2655426";"Corporación del ayuntamiento de Castronuevo de Esgueva"
"470460001";"300959";"María del Pilar del Rey González";"PP";"2655437";"Corporación del ayuntamiento de Castroponce"
"470470001";"300969";"Gaudencio González Paredes";"PP";"2655448";"Corporación del ayuntamiento de Castroverde de Cerrato"
"470480001";"300979";"Ricardo Collantes Méndez";"PP";"2655470";"Corporación del ayuntamiento de Ceinos de Campos"
"470490001";"300989";"Luis Mariano Gutiérrez Berzosa";"PSOE";"2655481";"Corporación del ayuntamiento de Cervillego de la Cruz"
"470500001";"300998";"Jose Ignacio Fernández Mariano";"PSOE";"2655492";"Corporación del ayuntamiento de Cigales"
"471330001";"301771";"Raquel González Caballero";"Partido Popular";"2655503";"Corporación del Ayuntamiento de Renedo de Esgueva"
"470530001";"301018";"María Aránzazu HerreroSanz";"PP";"2655514";"Corporación del ayuntamiento de Cogeces de Íscar"
"470540001";"301028";"Fernando Esteban Velasco";"PP";"2655525";"Corporación del ayuntamiento de Cogeces del Monte"
"470550002";"301038";"Gonzalo Peinador Catalina";"PP";"2655536";"Corporación del ayuntamiento de Corcos"
"470560001";"301048";"Adolfo Monedero Álvarez";"PP";"2655547";"Corporación del ayuntamiento de Corrales de Duero"
"470570001";"301057";"Luis Javier González Duque";"PP";"2655558";"Corporación del ayuntamiento de Cubillas de Santa Marta"
"471190001";"301655";"Primiano de la Fuente González";"PP";"2655570";"Corporación del Ayuntamiento Piñel de Arriba"
"470580001";"301066";"Faustino González Miguel";"PP";"2655581";"Corporación del ayuntamiento de Cuenca de Campos"
"471180001";"301645";"Fernando Sanz Díez";"PP";"2655592";"Corporación del Ayuntamiento Piñel de Abajo"
"470590001";"301075";"Jesús Granado Núñez";"PP";"2655603";"Corporación del ayuntamiento de Curiel de Duero"
"470310001";"301084";"Alfredo Marcos Fortea";"PP";"2655614";"Corporación del ayuntamiento de El Campillo"
"471350001";"301788";"José Luis Rodríguez Colomo";"PSOE";"2655625";"Corporación del Ayuntamiento de Robladillo"
"470350001";"300854";"José Luis Navas Nieto";"PP";"2655636";"Corporación del ayuntamiento de El Carpio"
"470600001";"301093";"Oscar Alonso Picado";"PP";"2655647";"Corporación del ayuntamiento de Encinas de Esgueva"
"470610001";"301102";"Rosa Ana Alba Velasco";"PP";"2655658";"Corporación del ayuntamiento de Esguevillas de Esgueva"
"470620001";"301112";"Victor David Alonso Monge";"PP";"2655669";"Corporación del ayuntamiento de Fombellida"
"470630001";"301121";"Eduardo Benito Olmos";"PP";"2655680";"Corporación del ayuntamiento de Fompedraza"
"470640001";"301131";"Jorge González González";"PP, Independiente";"2655691";"Corporación del ayuntamiento de Fontihoyuelo"
"472320001";"301291";"Juliana Cristina Martín Garcia";"PP";"2655702";"Corporación del Ayuntamiento de La  Zarza"
"472300001";"302666";"José Luis Álvarez del Caño";"PP";"2655713";"Corporación del ayuntamiento de Wamba"
"472290001";"302639";"Alberto de Paz Rueda";"PSOE";"2655724";"Corporación del ayuntamiento de Villavicencio de los Caballeros"
"472280001";"302629";"Patricia Hernández Pino";"CS";"2655735";"Corporación del ayuntamiento de Villaverde de Medina"
"470670001";"301170";"Consuelo Sánchez Ruiz";"PP";"2655746";"Corporación del Ayuntamiento de Fuente el Sol"
"470680001";"301160";"María Belén Sobrino Díez";"PSOE-IND";"2655757";"Corporación del Ayuntamiento de Fuente-Olmedo"
"470690001";"301180";"Alvaro Correjes García";"PSOE";"2655768";"Corporación del Ayuntamiento de Gallegos de Hornija"
"472270001";"302619";"Pablo Alonso Soto";"PP";"2655779";"Corporación del ayuntamiento de Villavellid"
"471270001";"301722";"Tomás Madrazo Martínez";"AQUÍ";"2655790";"Corporación del Ayuntamiento de Quintanilla de Arriba"
"472260001";"302609";"Diego Recio Curiel";"PSOE";"2655801";"Corporación del ayuntamiento de Villavaquerín"
"471240001";"301692";"David Marcos Pereira Rodriguez";"PP";"2655812";"Corporación del Ayuntamiento de Pozaldez"
"472250001";"302599";"Jose Ignacio García Morais";"PP";"2655823";"Corporación del ayuntamiento de Villasexmir"
"470700001";"301190";"Alfredo Castro Castro";"PP";"2655834";"Corporación del Ayuntamiento de Gatón de Campos"
"470710001";"301199";"Antonio González Ortega";"PP";"2655845";"Corporación del Ayuntamiento de Geria"
"470730001";"301215";"Sergio del Rey del Rey";"PP";"2655856";"Corporación del Ayuntamiento de Herrín de Campos"
"471230001";"301682";"Miguel Ángel Moraleja Alonso";"PP";"2655867";"Corporación del Ayuntamiento de Pozal de Gallinas"
"470740001";"301224";"Coral López de la Viuda";"PSOE";"2655878";"Corporación del Ayuntamiento de Hornillos de Eresma"
"470990001";"301241";"Victor González Garabito";"PP";"2655889";"Corporación del Ayuntamiento de La Mudarra"
"471100001";"301251";"Esperanza Toquero Andrés";"P.S.O.E.";"2655900";"Corporación del Ayuntamiento de La Parrilla"
"471110002";"301261";"María del Henar González Salamanca";"PP";"2655911";"Corporación del Ayuntamiento de La Pedraja de Portillo"
"472240001";"302589";"Antonio Morelle Calvo";"PP";"2655922";"Corporación del Ayuntamiento de Villarmentero de Esgueva"
"472230001";"302579";"Mª Encarnación Simón Mayo";"PP";"2655933";"Corporación del Ayuntamiento de Villardefrades"
"472220001";"302540";"María Jesús Palencia Herrero";"PP";"2655944";"Corporación del Ayuntamiento de Villanueva de San Mancio"
"472210001";"302569";"Jesús Palomo Valle";"PSOE";"2655955";"Corporación del Ayuntamiento de Villanueva de los Infantes"
"472200001";"302559";"Oscar Vega Calvo";"PP";"2655966";"Corporación del Ayuntamiento de Vilanueva de los Caballeros"
"472190001";"302549";"Mª Ascensión Crespo Villarroel";"PSOE";"2655977";"Corporación del Ayuntamiento de Villanueva de la Condesa"
"472180002";"302530";"Edilberto Ruíz Frontela";"IU-VTLP";"2655988";"Corporación del Ayuntamiento de Villanueva de Duero"
"472170002";"302523";"Alcalde-Presidente: Félix Velasco Gómez";"PSOE";"2655999";"Corporación del Ayuntamiento de Villanubla"
"471760001";"301281";"Domicio Jesús Ramos Villacé";"PP";"2656010";"Corporación del Ayuntamiento de La Unión de Campos"
"472150001";"302513";"Anacleto Pascual Alegre Quintanilla";"PP";"2656021";"Corporación del Ayuntamiento de Villamuriel de Campos"
"472140001";"302503";"José Ángel Alonso Pérez";"PP";"2656032";"Corporación del Ayuntamiento de Villalón de Campos"
"472130001";"302483";"Carlos Martínez Rodríguez";"PP";"2656043";"Corporación del Ayuntamiento de Villalbarba"
"472120001";"302473";"Manuel Gutiérrez del Campo";"PP";"2656054";"Corporación del Ayuntamiento de Villalba de los Alcores"
"472110001";"302463";"Ángel Martín Pascual";"PP";"2656065";"Corporación del ayuntamiento de Villalba de la Loma"
"472100001";"302453";"Luis Alonso Laguna";"IPV";"2656076";"Corporación del Ayuntamiento de Villalar de los Comuneros"
"472090001";"302493";"Ignacio Sánchez Franco";"PP";"2656087";"Corporación del Ayuntamiento de Villalán de Campos"
"472080001";"302444";"Joaquín Vega Díez";"PP";"2656098";"Corporación del Ayuntamiento de Villagómez la Nueva"
"471860005";"302434";"César Herrero Marcos";"PP";"2656109";"Corporación del Ayuntamiento de Valladolid"
"472060001";"302425";"Ramiro González Casado";"PP";"2656120";"Corporación del Ayuntamiento de Villafuerte de Esgueva"
"472040001";"302405";"José Antonio Seco López";"PP";"2656131";"Corporación del Ayuntamiento de Villafranca de Duero"
"472030001";"302579";"Mª Encarnación Simón Mayo";"PP";"2656142";"Corporación del Ayuntamiento de Villafrades de Campos"
"472000001";"302386";"Jesús Rey Ruiz";"PP";"2656153";"Corporación del Ayuntamiento de Villaco de Esgueva"
"471990001";"302376";"Rafael Álvarez Torres";"PP";"2656164";"Corporación del Ayuntamiento de Villacid de Campos"
"471980001";"302366";"Teógenes Hernández Cimas";"PP";"2656175";"Corporación del Ayuntamiento de Villacarralón"
"471970001";"302356";"Noelia García González";"PP";"2656186";"Corporación del Ayuntamiento de Villabrágima"
"471960001";"302347";"Rafael Escobar Ruiz";"PP";"2656197";"Corporación del Ayuntamiento de Villabaruz de Campos"
"471930001";"302327";"Alberto Jesús Collantes Velasco";"PP";"2656208";"Corporación del Ayuntamiento de Viana de Cega"
"471920001";"302317";"María Luisa Escalante González";"PP";"2656219";"Corporación del Ayuntamiento de Ventosa de la Cuesta"
"471910001";"302307";"Luis Miguel Serrador Marciel";"PSOE";"2656230";"Corporación del Ayuntamiento de Velliza"
"471900001";"302297";"Carlos Fernández Vizcaino";"PP";"2656241";"Corporación del Ayuntamiento de Velilla"
"471890001";"302287";"José Luis Hernández Pérez";"PP";"2656252";"Corporación del Ayuntamiento de Velascálvaro"
"471880001";"302277";"Lourdes Gómez Cuervo";"PP";"2656263";"Corporación del Ayuntamiento de Vega de Valdetronco"
"471870001";"302267";"Cayetano Agustín Martínez Rodríguez";"PP";"2656274";"Corporación del Ayuntamiento de Vega de Ruiponce"
"471850001";"302258";"José Ignacio del Campo San José";"CS";"2656285";"Corporación del Ayuntamiento de Valverde de Campos"
"471830001";"302237";"Mariano Valdivieso Valdivieso";"PP";"2656296";"Corporación del Ayuntamiento de Valdunquillo"
"471820001";"302227";"Alberto Sánz Sánchez";"C´s";"2656307";"Corporación del Ayuntamiento de Valdestillas"
"471810001";"302218";"Melchor Vaquero Alvarez";"PSOE";"2656318";"Corporación del Ayuntamiento de Valdenebro de los Valles"
"471800001";"302209";"Javier Antonio Amador Aguado";"CI";"2656329";"Corporación del Ayuntamiento de Valdearcos de la Vega"
"471790003";"302199";"José Augusto Rodríguez Ibáñez";"C's";"2656340";"Corporación del Ayuntamiento de Valbuena de Duero"
"471770001";"302179";"Basilio Ignacio Castañeda Castañeda";"PP";"2656351";"Corporación del Ayuntamiento de Urones de Castroponce"
"471740001";"302159";"Pedro José Pérez Espinosa";"PSOE";"2656362";"Corporación del Ayuntamiento de Trigueros del Valle"
"471730001";"302149";"Francisco Javier Fernández Fernández";"Vecinos Por Traspinedo (VPT)";"2656373";"Corporación del Ayuntamiento de Traspinedo"
"471720002";"302139";"Luis Antonio Gómez Iglesias";"PP";"2656384";"Corporación del Ayuntamiento de Torrescárcela"
"471710001";"302129";"Mª Natividad Casares Puerta";"PP";"2656395";"Corporación del Ayuntamiento de Torrelobatón"
"471680001";"302119";"José Carlos Real Negro";"PP";"2656406";"Corporación del Ayuntamiento de Torrecilla de la Torre"
"471670001";"302109";"Pedro Alberto Paredes González";"PP";"2656417";"Corporación del Ayuntamiento de Torrecilla de la Orden"
"471660001";"302099";"María Sanz de Pablo";"PP";"2656428";"Corporación del Ayuntamiento de Torrecilla de la Abadesa"
"471700002";"302090";"Justo de la Fuente Arranz";"PP";"2656439";"Corporación del Ayuntamiento de Torre de Peñafiel"
"471690001";"302080";"Acindino Escudero de la Fuente";"PP";"2656450";"Corporación del Ayuntamiento de Torre de Esgueva"
"471640001";"302080";"Acindino Escudero de la Fuente";"PP";"2660172";"Corporación del Ayuntamiento de Tordehumos"
"471630002";"302050";"Nunilo Gato Pérez";"IU-TIP";"2660187";"Corporación del Ayuntamiento de Tiedra"
"471620001";"302040";"Jesús María Pastor Palencia";"CIT";"2660202";"Corporación del Ayuntamiento de Tamariz de Campos"
"471480001";"301915";"Gonzalo Domínguez Lorenzo";"PP";"2660213";"Corporación del ayuntamiento de San Pedro de Latarce"
"471460001";"301896";"Jonatan Gonzalo Sanchez";"PSOE";"2660228";"Corporación del ayuntamiento de San Miguel del Pino"
"471450001";"301886";"José Arenal Velasco";"PP";"2660247";"Corporación del ayuntamiento de San Miguel del Arroyo"
"471440001";"301877";"Antonio Ibáñez Rodríguez";"PP";"2660262";"Corporación del ayuntamiento de San Martín de Valvení"
"471600001";"302020";"Sonia Alonso Valencia";"PP";"2660273";"Corporación del Ayuntamiento de Siete Iglesias de Trabancos"
"471420001";"301857";"Emilio Gómez Monje";"PP";"2660284";"Corporación del ayuntamiento de San Cebrián de Mazote"
"471590001";"302010";"César López Pérez";"P. P.";"2660295";"Corporación del Ayuntamiento de Serrada"
"471410002";"301847";"Inocencio del Olmo Galicia";"PP";"2660310";"Corporación del ayuntamiento de Salvador de Zapardiel"
"471400001";"301837";"Amado Marcos Paniagua";"PP";"2660325";"Corporación del ayuntamiento de Saelices de Mayorga"
"471550001";"301990";"";"";"2660336";"Corporación del Ayuntamiento de Santovenia de Pisuerga"
"471390002";"301817";"Mª Dolores Mayo Magaz";"PSOE";"2660400";"Corporación del ayuntamiento de Rueda"
"471530001";"301973";"Santiago Baeza Benavides";"PP";"2660415";"Corporación del Ayuntamiento de Santervás de Campos"
"471340001";"301778";"José Manuel Moreno Fermoso";"PP";"2660437";"Corporación del ayuntamiento de Roales de Campos"
"471380001";"301807";"Rafael Del Río Sánchez";"PP";"2660448";"Corporación del ayuntamiento de Rubí de Bracamonte"
"471310001";"301827";"Juan García Benito";"PSOE";"2660463";"Corporación del ayuntamiento de Rábano"
"471320001";"301762";"Eduardo Gil Barajas";"PP";"2660490";"Corporación del ayuntamiento de Ramiro"
"471370001";"301798";"Lucas Aguado Fernández";"PP";"2660501";"Corporación del ayuntamiento de Roturas"
"471520001";"301963";"Victorino Rodríguez Domínguez";"PSOE";"2660512";"Corporación del Ayuntamiento de Santa Eufemia del Arroyo"
"471560001";"301954";"Miguel García Sáez";"CS";"2660523";"Corporación del Ayuntamiento de San Vicente del Palacio"
"471510001";"301944";"Santiago Ortega Fernández";"PP";"2660534";"Corporación del Ayuntamiento de San Salvador"
"470770001";"301301";"Demetrio Martín Peña";"AEL";"2660546";"Corporación del Ayuntamiento de Langayo"
"470790001";"301311";"Fermín Hernández García";"PP";"2660557";"Corporación del Ayuntamiento de Llano de Olmedo"
"470780001";"301321";"José Ignacio Niño Sánchez";"PP";"2660568";"Corporación del Ayuntamiento de Lomoviejo"
"470800001";"301331";"Mariano Calvo Santos";"CS";"2660579";"Corporación del Ayuntamiento de Manzanillo"
"470810001";"301341";"José Luis Rico Hernández";"PSOE";"2660590";"Corporación del Ayuntamiento de Marzales"
"470820001";"301351";"Conrado Íscar Ordóñez";"UPMat";"2660601";"Corporación del Ayuntamiento de Matapozuelos"
"470830001";"301361";"Juan Antonio Gallego Jiménez";"PSOE";"2660612";"Corporación del Ayuntamiento de Matilla de los Caños"
"470840001";"301371";"ALBERTO MAGDALENO DE LA VIUDA";"PP";"2660623";"Corporación del Ayuntamiento de Mayorga"
"470870001";"301388";"Abel Manso Catalina";"PP";"2660634";"Corporación del Ayuntamiento de Megeces"
"470880001";"301398";"Javier García Muñoz";"JPM";"2660645";"Corporación del Ayuntamiento de Melgar de abajo"
"470890001";"301408";"José Andrés García Moro";"PP";"2660656";"Corporación del Ayuntamiento de Melgar de arriba"
"470900001";"301418";"Adolfo López Ramiro";"PSOE";"2660667";"Corporación del Ayuntamiento de Mojados"
"470910001";"301428";"Victorino Martínez López";"PP";"2660678";"Corporación del Ayuntamiento de Monasterio de Vega"
"470920001";"301438";"Francisco Javier Frontela Revuelta";"PP";"2660689";"Corporación del Ayuntamiento de Montealegre de Campos"
"470930001";"301448";"Iván Velasco Bachiller";"PP";"2660700";"Corporación del Ayuntamiento de Montemayor de Pililla"
"470940001";"301458";"Jesús Francisco Brezmes Arango";"PP";"2661036";"Corporación del Ayuntamiento de Moral de la Reina"
"470950001";"301468";"Lucía Heras González";"PP";"2661047";"Corporación del Ayuntamiento de Moraleja de las Panaderas"
"470960001";"301477";"Mario Morán Serrano";"PP";"2661058";"Corporación del Ayuntamiento de Morales de Campos"
"470970001";"301487";"Gerardo Hernández Álvarez";"PSOE";"2661069";"Corporación del Ayuntamiento de Mota del Marqués"
"471250001";"301702";"Juan María Gutiérrez Gutiérrez";"PP";"2661080";"Corporación del Ayuntamiento de Pozuelo de la Orden"
"470980001";"301497";"Emiliana Centeno Escudero";"PSOE";"2661092";"Corporación del Ayuntamiento de Mucientes"
"471000001";"301507";"Gabriela Pérez García";"PSOE";"2661103";"Corporación del Ayuntamiento de Muriel"
"471170001";"301635";"Jorge Juan Rodriguez Martínez";"PP";"2661114";"Corporación del Ayuntamiento de Piña de Esgueva"
"471020001";"301524";"Rufino Hernández Calleja";"PP";"2661129";"Corporación del Ayuntamiento de Nueva Villa de las Torres"
"471030001";"301534";"Tomás Andrés Antón";"PP";"2661140";"Corporación del Ayuntamiento de Olivares de Duero"
"471050001";"301554";"Cándido Camblor García";"PSOE";"2661151";"Corporación del Ayuntamiento de Olmos de Esgueva"
"471060001";"301563";"Natalia Gómez Gómez";"PP";"2661166";"Corporación del Ayuntamiento de Olmos de Peñafiel"
"471090001";"301573";"Magín Martín Asensio";"PP";"2661177";"Corporación del Ayuntamiento de Palazuelo de Vedija"
"471130001";"301593";"José Ramón Fernández Meléndez";"PP";"2661192";"Corporación del Ayuntamiento de Pedrosa del Rey"
"471160001";"301625";"José Luis Martínez Lubiano";"PP";"2661203";"Corporación del Ayuntamiento de Pesquera de Duero"
"471150001";"301610";"Juan Antonio Gutiérrez Ferrero";"PP";"2661214";"Corporación del Ayuntamiento de Peñaflor de Hornija"
"470020001";"300561";"José Nieto Rodríguez";"PP";"2661248";"Corporación del Ayuntamiento de Aguasal"
"470050001";"300590";"Javier Ramos Mambrilla";"Unión Regionalista de Castilla y León";"2661263";"Corporación del Ayuntamiento de Alcazarén"
"470510001";"301008";"Alberto García Llorente";"PP";"2661274";"Corporación del ayuntamiento de Ciguñuela"
"471430001";"301867";"Ángel Granado Bombín";"PP";"2663749";"Corporación del ayuntamiento de San Llorente"
"470230001";"";"";"";"534343";"Corporación del Ayuntamiento de Boecillo"
"470270001";"";"";"";"534403";"Corporación del Ayuntamiento de Cabezón de Pisuerga"
"470430001";"";"";"";"534613";"Corporación del ayuntamiento de Castromonte"
"470450001";"";"";"";"534643";"Corporación del ayuntamiento de Castronuño"
"470660001";"301150";"Víctor Manuel Sanz de Diego";"P.S.O.E.";"535091";"Corporación del Ayuntamiento de Fuensaldaña"
"472160001";"302649";"José Vidal Adalia González";"PP";"535530";"Corporación del Ayuntamiento de Villan de Tordesillas"
"472070001";"302434";"César Herrero Marcos";"PP";"535674";"Corporación del Ayuntamiento de Villagarcía de Campos"
"472050001";"302415";"Miguel Angel Gómez Vaquero";"PP";"535704";"Corporación del Ayuntamiento de Villafrechós"
"471950001";"302337";"Juan Ávila Repiso";"Vecinos por Villabañez";"535824";"Corporación del Ayuntamiento de Villabáñez"
"471780001";"302189";"Francisco Rodríguez San José";"PP";"536058";"Corporación del Ayuntamiento de Urueña"
"471220002";"301261";"María del Henar González Salamanca";"PP";"537379";"Corporación del Ayuntamiento de Portillo"
"471260001";"301712";"Teófilo Arroyo Arroyo";"PP";"537439";"Corporación del Ayuntamiento de Puras"
"471210001";"";"";"";"537688";"Corporación del Ayuntamiento de Pollos"
